"Geboortedatum","Volledige naam","Geboorteplaats","Trouwdatum","Naam partner","Overlijdensdatum","Stamboom"
"17 okt 1923","Hendrik van den Doel","Rotterdam, , Zuid-Holland, Netherlands","","","27 jul 1926","DoeVos"
"26 okt 1923","Huibrecht Gerrit van den Doel","Maassluis, , Zuid-Holland, Netherlands","","Mary Morres","30 mei 2002","DoeVos"
"17 nov 1924","Adrianus van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","6 jun 1953","Boutje Hendrika Smit","19 nov 1987","DoeVos"
"20 dec 1924","Anthonie Job van den Doel","Den Bommel, , Zuid-Holland, Netherlands","","","7 sep 1994","DoeVos"
"1 jan 1925","Marinus Cornelis van den Doel","Dirksland, Zuid-Holland, Nederland","","","22 sep 1999","DoeVos"
"10 jul 1925","Willempje van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","3 feb 1954","Nels Louis Mast","5 nov 2011","DoeVos"
"19 jul 1925","Anthonie van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","1946","Pieternella van Es","11 jun 1999","DoeVos"
"20 aug 1925","Willem van den Doel","Maassluis, , Zuid-Holland, Netherlands","","Paula Smulders Vermeulen","27 sep 1984","DoeVos"
"","van den Doel","","","","","DoeVos"
"","Mattheus van den Doel","","","Hester van der Zande","","DoeVos"
"26 okt 1926","Jacob van den Doel","'s-Gravenhage, , Zuid-Holland, Netherlands","27 jan 1956","Cornelia van de Velde","22 dec 2005","DoeVos"
"8 apr 1927","Neeltje van den Doel","'s-Gravenhage, , Zuid-Holland, Netherlands","","Höfkens","4 mei 2005","DoeVos"
"","van den Doel","","","","","DoeVos"
"","Leentje Arendje van den Doel","","","Jan Leendert Gebraad","","DoeVos"
"29 okt 1927","Cornelia Wilhelmina van den Doel","Maassluis, , Zuid-Holland, Netherlands","","Marinus Lievaart","21 jun 2006","DoeVos"
"20 nov 1927","Huibrecht Gerrit van den Doel","Zierikzee, , Zeeland, Netherlands","21 dec 1953","Jacomina Adriana Davidse","7 mei 2018","DoeVos"
"20 nov 1927","Huibrecht Gerrit van den Doel","Zierikzee, , Zeeland, Netherlands","18 nov 1998","Jenny Alberdien Blömer","7 mei 2018","DoeVos"
"20 nov 1927","Huibrecht Gerrit van den Doel","Zierikzee, , Zeeland, Netherlands","4 okt 2017","Jantje Everhardus","7 mei 2018","DoeVos"
"","Jacoba Pieternella van den Doel","","","","","DoeVos"
"7 mrt 1928","Jacoba Pieternella van den Doel","","14 jun 1949","Jordaan van Wingerden","1 okt 2002","DoeVos"
"","Maria Cornelia van den Doel","","","","","DoeVos"
"","Klara van den Doel","","","","","DoeVos"
"","Clazina Petronella van den Doel","","","Jan van Dam","","DoeVos"
"12 mrt 1929","Arendje Leentje van den Doel","Herkingen, , Zuid-Holland, Netherlands","21 dec 1955","Teunis Jan Koppenaal","9 jun 1971","DoeVos"
"20 mrt 1929","Jan van den Doel","Zierikzee, , Zeeland, Netherlands","17 dec 1957","Anna Christina Heijneman","14 okt 2010","DoeVos"
"4 mei 1929","Trijntje van den Doel","Numansdorp, , Zuid-Holland, Netherlands","","","15 jun 1931","DoeVos"
"","Jacoba Pieternella van den Doel","","","Blok","","DoeVos"
"7 sep 1929","Teunis van den Doel","Haarlemmerliede, , Noord-Holland, Netherlands","","","29 mrt 2004","DoeVos"
"23 dec 1929","Arij van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","28 jun 1951","Johanna Toontje Stoel","19 apr 2013","DoeVos"
"","Ammerensje van den Doel","","","Abraham Leendert Degeling","","DoeVos"
"20 jul 1930","Paulus Johannis van den Doel","Numansdorp, , Zuid-Holland, Netherlands","","Dirkje Pruijsen","20 sep 1966","DoeVos"
"","Andries van den Doel","","","Cornelia Snijders","","DoeVos"
"","Jannetje van den Doel","","","Derk Jan Ebbenhorst","","DoeVos"
"13 feb 1931","Ds dr Anthonie van den Doel","","","Gail Ark","1 jan 2001","DoeVos"
"31 mrt 1931","Jacoba Pieternella van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","30 mei 1956","Jan Pieterman","19 mei 2004","DoeVos"
"","Hendrik van den Doel","","","","","DoeVos"
"25 aug 1931","Leentje Arentje van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","Adriaan Zoon","3 mei 2004","DoeVos"
"28 sep 1931","Arie van den Doel","Dirksland, Zuid-Holland, Nederland","","Riet de Rooij","11 nov 1985","DoeVos"
"26 okt 1931","Jan van den Doel","Velsen, , Noord-Holland, Netherlands","","","22 aug 1941","DoeVos"
"4 jun 1932","Marinus van den Doel","Middelharnis, Zuid-Holland, Nederland","3 nov 1969","Francina Antonia Goverina van Loon","31 jan 2010","DoeVos"
"9 jun 1932","Abraham van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","2 okt 1953","Geertje de Geus","10 jun 2015","DoeVos"
"17 jun 1932","Josina Cornelia van den Doel","'s-Gravenhage, , Zuid-Holland, Netherlands","","Willem Steenbergen","14 jul 2008","DoeVos"
"","Cornelia van den Doel","","","L. de Haas","","DoeVos"
"","Anthonie Jan van den Doel","","","","","DoeVos"
"","Willempje van den Doel","","","Jaap Dubbeld","","DoeVos"
"","Paulina Johanna van den Doel","","","","","DoeVos"
"2 feb 1933","Daniël van den Doel","Zierikzee, , Zeeland, Netherlands","5 nov 1962","Geertje Legemaate","23 jan 1984","DoeVos"
"","Bastiaan van den Doel","","","Woutrina Adriaanse","","DoeVos"
"6 sep 1933","Johanna van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","11 sep 1969","Ad de Ruiter","8 jul 2005","DoeVos"
"","Pieter van den Doel","","","Francina Vroegindeweij","","DoeVos"
"24 sep 1934","Jan van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","","","26 jun 2010","DoeVos"
"","Cornelia van den Doel","","","Jillis Jacobus Kraayenhagen","","DoeVos"
"1 nov 1934","Jan van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","Johanna Jacoba Ruijgrok","17 jul 2011","DoeVos"
"4 feb 1935","Kommer van den Doel","Herkingen, , Zuid-Holland, Netherlands","28 sep 1960","Angenietje Bertha Campfens","17 mrt 2014","DoeVos"
"14 apr 1935","Arentje van den Doel","Zaandam, , Noord-Holland, Netherlands","","Nn Nn162","21 jul 2004","DoeVos"
"14 apr 1935","Arentje van den Doel","Zaandam, , Noord-Holland, Netherlands","","H. Duppen","21 jul 2004","DoeVos"
"23 mei 1935","Trijntje van den Doel","Numansdorp, , Zuid-Holland, Netherlands","","Hendrik Willem van der Vorm","22 feb 1993","DoeVos"
"8 jun 1935","Catharina van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","","","13 sep 1935","DoeVos"
"","Willempje van den Doel","","","","","DoeVos"
"24 jun 1935","Willem van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","","16 mrt 1959","DoeVos"
"","Johanna Laurine van den Doel","","","Wim Aartoom","","DoeVos"
"","Jan Cornelis Anthonie van den Doel","","","","","DoeVos"
"","Lena van den Doel","","","Bertus Vroegindeweij","","DoeVos"
"","Jacobus Hendrik van den Doel","","","Maria Elizabeth Hendrika Duijf","","DoeVos"
"","Klara Pieternella van den Doel","","","Jan Zwets","","DoeVos"
"","Aartje van den Doel","","","","","DoeVos"
"","Pietronella Helena van den Doel","","","Pieter Jacobus van Ameijde","","DoeVos"
"","Leo van den Doel","","","","","DoeVos"
"4 apr 1937","Prof. Dr. Johannes van den Doel","Zierikzee, , Zeeland, Netherlands","vóór 1961","ir. Truus Grondsma","28 mrt 2012","DoeVos"
"4 apr 1937","Prof. Dr. Johannes van den Doel","Zierikzee, , Zeeland, Netherlands","mei 1983","Keesjaa Blok","28 mrt 2012","DoeVos"
"","Dr Huibrecht Gerrit van den Doel","","","Riet van der Maas","","DoeVos"
"","Bastiaan van den Doel","","","Hannie Hazelebach","","DoeVos"
"","Pieter van den Doel","","","Janna Huijer","","DoeVos"
"","Ferdinand Johannis van den Doel","","","Johanna Cornelia Schot","","DoeVos"
"25 jul 1938","Arie Nicolaas van den Doel","Maassluis, , Zuid-Holland, Netherlands","","","16 aug 1944","DoeVos"
"20 aug 1938","Antonia van den Doel","Haarlemmermeer, , Noord-Holland, Netherlands","","","11 jun 1943","DoeVos"
"","Teunis van den Doel","","","","","DoeVos"
"","Pieter van den Doel","","","Rosalind Jeanette Kopinsky","","DoeVos"
"","Dirk Maarten van den Doel","","","Annie Swart","","DoeVos"
"","Hubrecht Joost van den Doel","","","Magdalena Maria Magrieta Briedenhahn","","DoeVos"
"","Hubrecht Joost van den Doel","","","Anne Green","","DoeVos"
"","Hubrecht Joost van den Doel","","","Susanna Margaretha Schlebusch","","DoeVos"
"","Anthony Klaas van den Doel","","","Francina Elisabeth Bestman","","DoeVos"
"","Willempje van den Doel","","","Willem Hendrik Bezemer","","DoeVos"
"","Elselien van den Doel","","","","","DoeVos"
"","Catherina Maria van den Doel","","","Harry Pieter Roos","","DoeVos"
"10 apr 1939","Adrianus van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","25 apr 1957","Maria Kattestaart","3 jan 2007","DoeVos"
"","Leendert van den Doel","","","","","DoeVos"
"na 1939","Rob van den Doel","","","","2004","DoeVos"
"","Hans van den Doel","","","","","DoeVos"
"","Laura van den Doel","","","","","DoeVos"
"24 feb 1940","Cornelis van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","29 apr 1965","Adriana Johanna Tieleman","17 feb 1993","DoeVos"
"","Jansje van den Doel","","","","","DoeVos"
"","Pieter Nicolaas van den Doel","","","Willempje Groesbeek","","DoeVos"
"","Kaatje van den Doel","","","Samuel van Houten","","DoeVos"
"","Kaatje van den Doel","","","Jan Noordzij","","DoeVos"
"15 okt 1940","Jacob Cornelis van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","31 mei 1963","Willemientje de Graaf","29 jan 2017","DoeVos"
"17 okt 1940","Lena Neeltje van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","","Leen Papendrecht","8 jul 2009","DoeVos"
"28 nov 1940","Simon Johannis van den Doel","","","","6 mrt 1965","DoeVos"
"5 mei 1941","Machiel van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","","","vóór 3 mei 1943","DoeVos"
"","Pieter Klaas Lambertus van den Doel","","","Josina Maria Goudswaard","","DoeVos"
"","Cornelis van den Doel","","","","","DoeVos"
"","Maria van den Doel","","","Hendrik Vroegindeweij","","DoeVos"
"","Maria van den Doel","","","Simon Struik","","DoeVos"
"","Jannetje van den Doel","","","","","DoeVos"
"","Maria Elisabeth van den Doel","","","John Edward Chester","","DoeVos"
"18 jan 1942","Pieter van den Doel","'s-Gravenhage, , Zuid-Holland, Netherlands","","Pietertje Zwijnenburg","11 apr 2018","DoeVos"
"14 feb 1942","Ferdinand van den Doel","Middelharnis, Zuid-Holland, Nederland","13 dec 1967","Maria Wilhelmina Hazelebach","12 jun 2015","DoeVos"
"","Hans van den Doel","","","Monica M. Woets","","DoeVos"
"","Cornelia van den Doel","","","Jacob Cornelis van den Ouden","","DoeVos"
"21 okt 1942","Johanna Jannetje van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","29 dec 1964","Willem Jan Rosmolen","21 dec 2010","DoeVos"
"","Jan Cornelis van den Doel","","","Agatha Christina Cornelia Grootenboer","","DoeVos"
"","Huibrecht Gerrit van den Doel","","","Cornelia Margareta van den Bos","","DoeVos"
"","Machiel van den Doel","","","Ina Osseweijer","","DoeVos"
"","Neeltje van den Doel","","","Marinus Wielhouwer","","DoeVos"
"","Lena van den Doel","","","Tijs Machiel van Dijk","","DoeVos"
"","Willem Johannes van den Doel","","","Jopie Kiel","","DoeVos"
"","Nel van den Doel","","","F.W.C. Ruis","","DoeVos"
"31 jan 1944","Pieter Gerardus van den Doel","Rotterdam, , Zuid-Holland, Netherlands","21 mrt 1968","Elizabeth Cornelia Miner","13 apr 2022","DoeVos"
"","Petrus van den Doel","","","Rienie Henderson","","DoeVos"
"","Pieter van den Doel","","","Mary Elizabeth Taylor","","DoeVos"
"","Klaas Lambertus van den Doel","","","Jacomijntje Grinwis","","DoeVos"
"","Matthijs van den Doel","","","Carla van der Kleij","","DoeVos"
"","Rudolf Hubrecht van den Doel","","","","","DoeVos"
"","Klaas van den Doel","","","Adriana Margaretha Hameete","","DoeVos"
"","Karopit Sarojan van den Doel","","","Grietje Paulina Weerd","","DoeVos"
"","Pieter Dirk van den Doel","","","Jacoba Neeltje Bartelina van den Ouden","","DoeVos"
"","Theunis van den Doel","","","Ina Kardux","","DoeVos"
"","Cornelis van den Doel","","","Nora L. Bijleveld","","DoeVos"
"","Cornelis van den Doel","","","Alida Wilhelmina Verwoerd","","DoeVos"
"","Marinus Pieter van den Doel","","","Sara Cornelia van der Hulle","","DoeVos"
"","Margaretha Catharina Maria van den Doel","","","Frederik Hendrik van Etten","","DoeVos"
"","Margaretha Catharina Maria van den Doel","","","Anthonie Herman Franken","","DoeVos"
"","Arie Nicolaas van den Doel","","","Hanny van Buuren","","DoeVos"
"","Adriaan van den Doel","","","Sylvia Charlotte Maria van Schie","","DoeVos"
"","Johannes van den Doel","","","Omolayo Akintemi","","DoeVos"
"","Johannes van den Doel","","","Nanny Inge Neggers","","DoeVos"
"5 dec 1945","Bastiaan van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","14 aug 1970","Maria Koote","5 apr 1998","DoeVos"
"","Jannetje van den Doel","","","Cornelis Wielhouwer","","DoeVos"
"","Jannetje Adriaantje van den Doel","","","Hendrik Stolmeijer","","DoeVos"
"","Jan van den Doel","","","Ria de Visser","","DoeVos"
"","Hanneke van den Doel","","","Gerard Willemse","","DoeVos"
"","Krijn Arend van den Doel","","","Henny de Gans","","DoeVos"
"22 jun 1946","Maria van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","8 nov 1968","Kees Vermeirssen","22 nov 2007","DoeVos"
"","Cornelia Janny van den Doel","","","Ad Smulders","","DoeVos"
"","Teunis van den Doel","","","Maatje Elisabeth Leuntje de Gans","","DoeVos"
"","Anthony van den Doel","","","Corrie Wesdijk","","DoeVos"
"","Nicolaas van den Doel","","","Rita Mackay","","DoeVos"
"","Ellen Christine van den Doel","","","Arnold Runsink","","DoeVos"
"","Angelica van den Doel","","","Pieter van Vlaardingen","","DoeVos"
"","Leendert van den Doel","","","Jozina Kastelein","","DoeVos"
"","Huibrecht Jan van den Doel","","","Maria Louise Fijnvandraat","","DoeVos"
"","Jan van den Doel","","","Geziena Slingerland","","DoeVos"
"","Gerardus van den Doel","","","","","DoeVos"
"9 nov 1947","Marinus van den Doel","Dirksland, Zuid-Holland, Nederland","","","27 aug 1954","DoeVos"
"","Abram van den Doel","","","Anneke Rouwendaal","","DoeVos"
"","Abraham Hendricus Gerardus van den Doel","","","Leny Woerde","","DoeVos"
"16 feb 1948","Hendrik van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","2 jun 1972","Huberdina de Waal","13 mrt 2012","DoeVos"
"","Cornelis van den Doel","","","Jacomijntje Teuni Melissant","","DoeVos"
"","Hendrica Geertrui van den Doel","","","Frans Kerkhof","","DoeVos"
"","Maria van den Doel","","","Jacob Verolme","","DoeVos"
"","Pieter van den Doel","","","Maria Regina Verkaart","","DoeVos"
"","Lijntje van den Doel","","","Jan Leunis Oostdijk","","DoeVos"
"","Aartje van den Doel","","","Andreas Johannes Hendriksen","","DoeVos"
"25 okt 1948","Leendert van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","Gretha de Jong","16 aug 2002","DoeVos"
"","Gijsbertus Barend van den Doel","","","Christina Lijntje van den Broek","","DoeVos"
"","Rita Jacqueline van den Doel","","","A.P.M. Bruinsma","","DoeVos"
"","Cornelis van den Doel","","","Christa Sophia de Jong","","DoeVos"
"","Cornelis van den Doel","","","Pieternella van der Sluijs","","DoeVos"
"1949","Neeltje van den Doel","","","","4 jan 1994","DoeVos"
"","Ida Susanna Isabella van den Doel","","","","","DoeVos"
"","Elizabeth Sara Johanna van den Doel","","","Ewoud Meijvogel","","DoeVos"
"","Elizabeth Sara Johanna van den Doel","","","Peter Duin","","DoeVos"
"","Pieter Jan van den Doel","","","Johanna Willemien Huisert","","DoeVos"
"","Teuntje Jacomijntje Cornelia van den Doel","","","Jacobus Francuscus Sala","","DoeVos"
"","Maria van den Doel","","","Klaas Hoogenhout","","DoeVos"
"19 jul 1950","Ronald van den Doel","Amsterdam, , Noord-Holland, Netherlands","","","24 jun 2019","DoeVos"
"","Johanna Christina Maria van den Doel","","","","","DoeVos"
"","Jilles Cornelis van den Doel","","","","","DoeVos"
"","Henricus Joannes Maria van den Doel","","","Johanna E.A. Scheuer","","DoeVos"
"12 jan 1951","Marinus Anthonie van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","","Jannie Vogel","7 dec 2003","DoeVos"
"12 jan 1951","Marinus Anthonie van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","","Ria Geurtsen","7 dec 2003","DoeVos"
"","Ronald van den Doel","","","","","DoeVos"
"19 jun 1951","van den Doel","Bergeijk, , Noord-Brabant, Netherlands","","","19 jun 1951","DoeVos"
"","Arie van den Doel","","","Marie-Louise Bos","","DoeVos"
"","Pieter van den Doel","","","Elly Gaaf","","DoeVos"
"","Margrietha Johanna van den Doel","","","Ong","","DoeVos"
"","Adriana Elizabeth van den Doel","","","Leendert van der Ham","","DoeVos"
"","Dina Neeltje van den Doel","","","","","DoeVos"
"","Jan van den Doel","","","Swanita Zwartenkot","","DoeVos"
"","Jan van den Doel","","","Anja de Vos","","DoeVos"
"","Mattheus van den Doel","","","Cornelia Johanna de Rijcke","","DoeVos"
"","Anthony Pieter van den Doel","","","Ria Zwank","","DoeVos"
"4 nov 1952","Pieter van den Doel","Eindhoven, , Noord-Brabant, Netherlands","","","9 nov 1952","DoeVos"
"","Zeger Jan van den Doel","","","Neeltje van Prooijen","","DoeVos"
"","Rudolf van den Doel","","","Leny Overduin","","DoeVos"
"","Neeltje van den Doel","","","","","DoeVos"
"12 jan 1954","Dirk van den Doel","'s-Gravenhage, , Zuid-Holland, Netherlands","","","19 jan 1954","DoeVos"
"","Erna van den Doel","","","Fred Booman","","DoeVos"
"","Trijntje van den Doel","","","Jan Tanis","","DoeVos"
"","Maatje Sietje van den Doel","","","","","DoeVos"
"","Ernst Mathijs Hans van den Doel","","","Martine Heijbroek","","DoeVos"
"18 jan 1955","Hans van den Doel","Alkmaar, , Noord-Holland, Netherlands","","","22 sep 2010","DoeVos"
"","Julius Cornelis van den Doel","","","Sylvaine Chubert","","DoeVos"
"","Julius Cornelis van den Doel","","","Agnes Johanna Maria Vosse","","DoeVos"
"","Catharina van den Doel","","","Leen Visser","","DoeVos"
"","Andries van den Doel","","","Marjanne Rijnders","","DoeVos"
"","Jannetje Leentje Hester van den Doel","","","Marinus Cornelis de Vos","","DoeVos"
"","Hendrika Huberta van den Doel","","","Jasper Hugo Stam","","DoeVos"
"6 nov 1956","Abram van den Doel","","","","5 nov 1978","DoeVos"
"","Maatje Maria van den Doel","","","Johannis de Boed","","DoeVos"
"","Jilles Cornelis van den Doel","","","","","DoeVos"
"","Adriaan Jacobus van den Doel","","","Privé","","DoeVos"
"14 okt 1957","Ronald van den Doel","Amsterdam, , Noord-Holland, Netherlands","","Geja Nn160","Ja, datum echter onbekend","DoeVos"
"","Cornelis van den Doel","","","Meta van Ekeren","","DoeVos"
"","Paul van den Doel","","","Ellen Rozestraten","","DoeVos"
"","Carola van den Doel","","","Gustaaf Antonius Johannes Limberger","","DoeVos"
"","Peter van den Doel","","","","","DoeVos"
"","Anna Maria van den Doel","","","Jan Maliepaard","","DoeVos"
"","Cornelis Pieter van den Doel","","","Ziran Pirouz","","DoeVos"
"","Cornelis Adrianus van den Doel","","","Regine Dobrowitz","","DoeVos"
"","Leendert van den Doel","","","Andrea van der Male","","DoeVos"
"","Cornelis Christiaan van den Doel","","","Nienke Ruim","","DoeVos"
"","Willemijntje van den Doel","","","John van der Heiden","","DoeVos"
"12 apr 1959","Dina van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","28 sep 1983","Cristo Maliepaard","26 jul 2001","DoeVos"
"","Bastiaan van den Doel","","","Klaziena van der Toren","","DoeVos"
"","Hans Joost Alexander van den Doel","","","Pauline Gerritzen","","DoeVos"
"","Dolf Hubrecht van den Doel","","","Petronella Johanna Schoeman","","DoeVos"
"","Dolf Hubrecht van den Doel","","","Annemarie Vermaas","","DoeVos"
"","Willem van den Doel","","","Anne Maria Voorhout","","DoeVos"
"","Robbert Pieter van den Doel","","","Yvonne Judith Gouvernante","","DoeVos"
"","Sietje van den Doel","","","John Nieuwenhuijzen","","DoeVos"
"","Marritje van den Doel","","","Roy de Boer","","DoeVos"
"","Hendrikje Woutrina van den Doel","","","N. Bulten","","DoeVos"
"","Renée van den Doel","","","","","DoeVos"
"","Alex Paul van den Doel","","","Hillegonda van Rijn","","DoeVos"
"","Carla van den Doel","","","","","DoeVos"
"","Sietje Jolanda van den Doel","","","Adrianus Wilhelmus Andreas Bastiaansen","","DoeVos"
"","Tanneke Johanna van den Doel","","","Harry Antoni Gijsbertse","","DoeVos"
"10 apr 1961","Martin Daniël van den Doel","Ouder Amstel, , Noord-Holland, Netherlands","12 nov 1987","Alexandra Johanna Maria Kaandorp","11 jan 2009","DoeVos"
"","Elske Albertina van den Doel","","","Wolter Wagter","","DoeVos"
"","Ardriana van den Doel","","","Cornelis Jan Goemaat","","DoeVos"
"","Jacques Stephen van den Doel","","","Yvette Astrid Maters","","DoeVos"
"","Margretha Irene van den Doel","","","Lambertus Petrus Cornelis van Horen","","DoeVos"
"","Mr Julius Cornelis van den Doel","","","Petra van Schendel","","DoeVos"
"","Desmond Louran van den Doel","","","Charmaine Lubbe","","DoeVos"
"","Desmond Louran van den Doel","","","Johanna Fransina Bessinger","","DoeVos"
"","Laurina Johanna van den Doel","","","","","DoeVos"
"","Erna van den Doel","","","","","DoeVos"
"","Hubrecht Willem van den Doel","","","Martha Cornelia den Hertog","","DoeVos"
"","Jan Wouter van den Doel","","","Sara Marie Leuenberger","","DoeVos"
"29 jan 1963","Mattheus van den Doel","Barneveld, Gelderland, Nederland","","","23 apr 2017","DoeVos"
"","Inge Truus van den Doel","","","","","DoeVos"
"","Alewijn Rudolf van den Doel","","","","","DoeVos"
"","Christiaan Daniël van den Doel","","","Eline van Willigen","","DoeVos"
"","Teuntje Elizabeth van den Doel","","","Marinus Kommer","","DoeVos"
"ca. 1964","Claudia van den Doel","","","","","DoeVos"
"","Alexander Sylvester van den Doel","","","Marjolein Wattimury","","DoeVos"
"","Johanna Pieternella van den Doel","","","","","DoeVos"
"","Danny van den Doel","","","","","DoeVos"
"","Willem Zacharias van den Doel","","","Maxim Brouwer","","DoeVos"
"","Martin van den Doel","","","","","DoeVos"
"","Adrianus van den Doel","","","Wilhelmina Hendirka Johanna Gaasenbeek","","DoeVos"
"","Bastiaan Jan van den Doel","","","Privé","","DoeVos"
"","Pieter van den Doel","","","Geraldina Carolina Horseling","","DoeVos"
"","Mattheus van den Doel","","","Bianca van Bergen","","DoeVos"
"","Ruud van den Doel","","","","","DoeVos"
"","Leendert van den Doel","","","Kaatje Gerritje Leune","","DoeVos"
"","A.L. van den Doel","","","Petra Kleine","","DoeVos"
"","Karin van den Doel","","","N. Baay","","DoeVos"
"","Anita van den Doel","","","Jan van Wageningen","","DoeVos"
"","Jannetje van den Doel","","","Louis Victor Simon","","DoeVos"
"","Janna Lena van den Doel","","","","","DoeVos"
"","Regina Cornelia van den Doel","","","","","DoeVos"
"","Katja Eveline van den Doel","","","","","DoeVos"
"","Alexandra Christina Elizabeth van den Doel","","","Rudolf Hendrik Teunter","","DoeVos"
"","Lenie van den Doel","","","","","DoeVos"
"","Mattheus Lienes van den Doel","","","Patricia Manon Gresel","","DoeVos"
"","Dingena Adriaantje van den Doel","","","Harm Peter Smilde","","DoeVos"
"","Maria Johanna van den Doel","","","","","DoeVos"
"","Hardwin Gregorius van den Doel","","","Angela Vink","","DoeVos"
"","Huberta van den Doel","","","","","DoeVos"
"","Teunis Jacobus van den Doel","","","Marion Knape","","DoeVos"
"","Pauline van den Doel","","","Arie Moerkerk","","DoeVos"
"","Hilda van den Doel","","","","","DoeVos"
"3 jun 1970","Cornelia Pietronella Maria van der Doel","Wateringen, , Zuid-Holland, Netherlands","22 jan 1990","Elco Adrianus Martinus van Stokrom","Ja, datum echter onbekend","DoeVos"
"","Pieter Dirk van den Doel","","","Pieternella Maria Elbers","","DoeVos"
"","Maria Jacomina Eurydice van den Doel","","","Thijs Weststeijn","","DoeVos"
"","Leonie van den Doel","","","","","DoeVos"
"","Pieter Jacobus van den Doel","","","","","DoeVos"
"","Pieter Laurens van den Doel","","","Monica Elseline Gelderblom","","DoeVos"
"","Marco van den Doel","","","","","DoeVos"
"","Jan Cornelis van den Doel","","","Antoinet Dubbelman","","DoeVos"
"","Jeroen Jurrian van den Doel","","","Esther Diane Meijer","","DoeVos"
"","Martinus Gerrit Marinus van den Doel","","","Annette Klara José Berendsen","","DoeVos"
"","Maatje Maria van den Doel","","","Adriaan Krijger","","DoeVos"
"","Jan Alexander van den Doel","","","Hetty Wesseling","","DoeVos"
"","Maatje Jakoba van den Doel","","","Vis","","DoeVos"
"","Jan Jacob Simon van den Doel","","","","","DoeVos"
"","Bert van den Doel","","","Jacqueline van Driel","","DoeVos"
"","Jan Cornelis van den Doel","","","","","DoeVos"
"28 nov 1971","Maria Huberta van den Doel","Geleen, , Limburg, Netherlands","","Olaf Johannes Petrus Colijn","6 jun 2020","DoeVos"
"","Victoria Nicola Mary van den Doel","","","Thijs van Roijen","","DoeVos"
"","Ester Margareta van den Doel","","","","","DoeVos"
"","Arjen Alexander van den Doel","","","Linda van Zanten","","DoeVos"
"","Astrid Alexandra van den Doel","","","","","DoeVos"
"","Jan Heike van den Doel","","","Evelyne Berkenbosch","","DoeVos"
"","Patricia van den Doel","","","","","DoeVos"
"","Jeroen van den Doel","","","","","DoeVos"
"","Helen van den Doel","","","","","DoeVos"
"","Lennert Richard van den Doel","","","Jolanda den Haan","","DoeVos"
"","Max Rogier van den Doel","","","Susie Moon","","DoeVos"
"","Anthony van den Doel","","","Tjarda van der Wal","","DoeVos"
"","Leendert van den Doel","","","Myrna Nieland","","DoeVos"
"","Arij Matthijs van den Doel","","","Jannetje Adriana Hogerwerf","","DoeVos"
"","Jacoba Pieternella Paulina Johanna van den Doel","","","Jeroen François Zoeteweij","","DoeVos"
"","Marco Alexander van den Doel","","","","","DoeVos"
"","Cornelis Pieter Jan van den Doel","","","Elisabet Margaretha Verbeek","","DoeVos"
"","Karina Margaretha van den Doel","","","","","DoeVos"
"","Arie Jan van den Doel","","","","","DoeVos"
"","Mirella Ageeth van den Doel","","","Marco Hanselman","","DoeVos"
"","Adrianus van den Doel","","","Niki Tanis","","DoeVos"
"","Angelina van den Doel","","","","","DoeVos"
"","J. van den Doel","","","Silvia Roskam","","DoeVos"
"","Patricia Adrienne Joan van den Doel","","","","","DoeVos"
"","Leendert van den Doel","","","","","DoeVos"
"","Jeanette van den Doel","","","","","DoeVos"
"","Erik Leendert van den Doel","","","Marianne Kort","","DoeVos"
"","Pieter van den Doel","","","Germa van Soest","","DoeVos"
"","Gerben van den Doel","","","","","DoeVos"
"","Barend Leendert van den Doel","","","Annemarie Middag","","DoeVos"
"","Simon van den Doel","","","Birgit Ingeborg van Gellecom","","DoeVos"
"","Jill van den Doel","","","Hoogervorst","","DoeVos"
"","Pietertje Cornelia van den Doel","","","","","DoeVos"
"","Jan Jacobus van den Doel","","","","","DoeVos"
